

John Canaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Canaven
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 218, Entry 1741
Source	LDS Film 1656419
Parent Of	Elizabeth Canaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115676&Relationship=2ndParent



