

Alexander Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039832
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Chapel Alley
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 93, Entry 8
Source	LDS Film 093913
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039832&Relationship=Deceased



