

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Rose Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1567
Source	LDS Film 93833
Parent Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072184&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072184&Relationship=2ndParent



