

James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1793
Date Of Child's Death	8 Feb 1793
Register	Burials 1790 - 1812, Page 11, Entry 21
Source	LDS Film 1647560
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094035&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094035&Relationship=2ndParent



