

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004200
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1791
Witnesses	David? Cummins; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Crane
Register	Marriages 1789 - 1797, Page 34, Entry 1810
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004200&Relationship=Groom
Witnessed Marriage Of	Ann Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004200&Relationship=Bride



