

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Hay-maker
Parent's Occupation (Standardised)	Haymaker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 255
Source	LDS Film 1656377
Parent	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026870&Relationship=1stParent



