

William Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102683
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	Mill St East
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2922
Source	LDS Film 560881
Parent Of	Henry Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102683&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102683&Relationship=2ndParent



