

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143542
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Latham
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 3, Entry 421
Source	LDS Film 1068891
Parent	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143542&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143542&Relationship=2ndParent



