

Theodore Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167411
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Modeller
Parent's Occupation (Standardised)	Modeller
Gender	Male
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 348, Entry 2782
Source	LDS Film 1656423
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167411&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167411&Relationship=2ndParent



