

William Wedgwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedgwood
Gender	Male
Abode	Maguire St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1824, Page 5, Entry 147
Source	LDS Film 1068891
Parent Of	Anna Maria Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109524&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109524&Relationship=2ndParent



