

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridge St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1798
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1795 - 1804, Page 62, Entry 9
Source	LDS Film 93873
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049159&Relationship=Spouse



