

Matthias Munnerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017127
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Munnerley
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 34, Entry 334
Source	LDS Film 1068890
Married To	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017127&Relationship=Bride



