

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085394
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1857
Witnesses	Elias Roberts, (X); Margaret Thomas, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 9, Entry 18
Source	LDS Film 1656679
Witnessed Marriage Of	William Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085394&Relationship=Groom
Witnessed Marriage Of	Ellen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085394&Relationship=Bride



