

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Gender	Male
Abode	Batchelor Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 10, Entry 7254
Source	LDS Film 1656195
Parent	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037969&Relationship=1stParent
Parent	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037969&Relationship=2ndParent



