

Apelles Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016190
First Name (With Contractions)	Apelles
First Name (Without Contractions)	Apelles
Surname	Mercer
Gender	Unknown
Abode	King Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 24
Source	LDS Film 1656377
Parent Of	William Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016190&Relationship=Baptised



