

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1796
Witnesses	Thomas Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Richard Loxham Off. Minr.
Register	Marriages 1789 - 1797, Page 186, Entry 2502
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006449&Relationship=Groom
Witnessed Marriage Of	Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006449&Relationship=Bride



