

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Head St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1837 - 1838, Page 170, Entry 1353
Source	LDS Film 1656422
Parent Of	Henry Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289411&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289411&Relationship=2ndParent



