

Mary Ann Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290079
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cooper
Spouse's Occupation (As Documented)	Factory Overseer
Spouse's Occupation (Standardised)	Factory Overseer
Gender	Female
Abode	Stockport
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1838
Date Of Child's Birth	20 Apr 1838
Register	Baptisms 1826 - 1853, Page 132, Entry 1052
Source	LDS Film 1545923
Parent Of	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290079&Relationship=Baptised
Married To	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290079&Relationship=1stParent



