

Elizabeth Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090333
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Lister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2338
Source	LDS Film 1068890
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090333&Relationship=Baptised
Married To	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090333&Relationship=1stParent



