

Joseph Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bruce
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1858
Witnesses	Joseph Bruce; Jemima Bruce
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 135, Entry 269
Source	LDS Film 2147914
Witnessed Marriage Of	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086230&Relationship=Groom
Witnessed Marriage Of	Ann Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086230&Relationship=Bride



