

Charles Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158998
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tilley
Gender	Male
Abode	Vernon St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1838
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1838 - 1839, Page 245, Entry 1955
Source	LDS Film 1656423
Parent Of	Emma Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158998&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158998&Relationship=2ndParent



