

Henry Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pritchard
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Jan 1822
Register	Baptisms 1814 - 1866, Page 27, Entry 211
Source	LDS Film 2147913
Parent Of	Mary Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284398&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284398&Relationship=2ndParent



