

Robert Burdy Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Burdy
Surname	Barton
Gender	Male
Abode	Stafford Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1844
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	26 Sep 1844
Register	Baptisms 1844, Entry 637
Source	LDS Film 1068892
Parent Of	Mary Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179897&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179897&Relationship=2ndParent



