

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016514
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jul 1818
Witnesses	William Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 97, Entry 1281
Source	LDS Film 1656150
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016514&Relationship=Groom
Witnessed Marriage Of	Mary Chalener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016514&Relationship=Bride



