

Isaac Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102301
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sewell
Gender	Male
Abode	Stanhope St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1821
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1821 - 1822, Page 22, Entry 170
Source	LDS Film 1656418
Parent Of	Elizabeth Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102301&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102301&Relationship=2ndParent



