

Nicholas Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054339
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Eames
Gender	Male
Abode	Mersey St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Sep 1805
Register	Burials 1805, Page 7, Entry 4
Source	LDS Film 1068889
Parent Of	William Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054339&Relationship=Deceased
Married To	Laticia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054339&Relationship=2ndParent



