

Thomas Kealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kealey
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Jul 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 822
Source	LDS Film 93887
Parent Of	Mary Ann Fletcher Kealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240714&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240714&Relationship=2ndParent



