

Alexander Richard Stockes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291526
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Richard
Surname	Stockes
Gender	Male
Abode	Lime St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1837 - 1838, Page 390, Entry 3119
Source	LDS Film 1656422
Parent Of	Lilian Stockes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291526&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291526&Relationship=2ndParent



