

Francis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026602
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hughes
Gender	Male
Abode	Bath street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1786, Page 143, Entry 16
Source	LDS Film 93833
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026602&Relationship=2ndParent



