

William Farren Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Farren
Surname	Nightingale
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Conway st Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 397, Entry 3175
Source	LDS Film 93886
Parent	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233261&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233261&Relationship=2ndParent



