

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Nov 1800
Witnesses	Edward Davies; Thos. Wright
Marriage Type	Licence
Marrying Minister	G. H. Piercy officiating minister
Notes	[Unnumbered page following page 151]
Register	Marriages 1797 - 1801, Entry 3324
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051131&Relationship=Groom
Witnessed Marriage Of	Anne Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051131&Relationship=Bride



