

George Presland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Presland
Gender	Male
Abode	Shaws Brow
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 722
Source	LDS Film 1068890
Parent Of	Carolina Presland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082752&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082752&Relationship=2ndParent



