

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Renshaw St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1828, Page 319, Entry 2546
Source	LDS Film 1656419
Parent Of	Harriet Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126977&Relationship=2ndParent



