

Grace Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089480
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1816
Register	Baptisms 1815 - 1816, Page 267, Entry 2132
Source	LDS Film 1656378
Parent Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089480&Relationship=Baptised
Married To	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089480&Relationship=1stParent



