

Thomas Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawber
Gender	Male
Abode	Shaw's Brow
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1836 - 1837, Page 326, Entry 2601
Source	LDS Film 1656422
Parent Of	Mary Ann Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155137&Relationship=Baptised
Married To	Mary Ann Elizabeth Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155137&Relationship=2ndParent



