

Alexander Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031314
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maitland
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1834
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	Alexander Jeffrey; Ann Jeffrey
Marriage Type	Licence
Marrying Minister	William Tyrer, B. A., Offg. Minister
Notes	[Groom signed:] Alexander Maitlands
Register	Marriages 1827 - 1835, Page 179, Entry 900
Source	LDS Film 1656197
Witnessed By	Alexander Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031314&Relationship=Witness_1
Witnessed By	Ann Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031314&Relationship=Witness_2
Married To	Harriett Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031314&Relationship=Bride



