

Francis Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043523
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barnes
Parent's Occupation (As Documented)	Coach-spring-maker
Parent's Occupation (Standardised)	Coach Spring Maker
Gender	Male
Abode	Vernon Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1790
Register	Burials 1788 - 1792, Page 131, Entry 36
Source	LDS Film 93913
Parent	Francis Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043523&Relationship=1stParent



