

Thomas Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hind
Gender	Male
Abode	Mold St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1835 - 1836, Page 149, Entry 1188
Source	LDS Film 1656422
Parent Of	Sarah Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153038&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153038&Relationship=2ndParent



