

Robert Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192240
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Page
Gender	Male
Abode	Bolton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 141, Entry 1128
Source	LDS Film 93885
Parent Of	Margaret Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192240&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192240&Relationship=2ndParent



