

William Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkpatrick
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 251, Entry 2002
Source	LDS Film 2045907
Parent	William Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174196&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174196&Relationship=2ndParent



