

Philip Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098576
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Phillips
Gender	Male
Abode	Westmorland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 213, Entry 1698
Source	LDS film 1656418
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098576&Relationship=2ndParent



