

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Agnew Court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1790
Register	Baptisms 1791, Page 236, Entry 262
Source	LDS Film 93833
Parent Of	Christopher Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034806&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034806&Relationship=2ndParent



