

George Henry Coopland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Coopland
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1858
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1858, Page 278, Entry 2224
Source	LDS Film 1656561
Parent Of	Francis Alfred Coopland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244018&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244018&Relationship=2ndParent



