

Childs High	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084948
First Name (With Contractions)	Childs
First Name (Without Contractions)	Childs
Surname	High
Gender	Unknown
Abode	Pall Mall
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 956
Source	LDS Film 1068890
Parent Of	Isabella High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084948&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084948&Relationship=2ndParent



