

Elizabeth Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033240
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chorley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1790
Date Of Child's Birth	28 Aug 1789
Register	Baptisms 1790, Page 219, Entry 350
Source	LDS Film 93833
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033240&Relationship=Baptised
Married To	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033240&Relationship=1stParent



