

Henry Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guile
Gender	Male
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jul 1793
Register	Baptisms 1793, Page 281, Entry 744
Source	LDS Film 93833
Parent Of	Bennett Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038765&Relationship=2ndParent



