

John Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sykes
Gender	Male
Abode	Bay Horse Lane
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1842
Register	Baptisms 1830 - 1872, Page 54, Entry 426
Source	LDS Film 1656013
Parent Of	Sarah Ann Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292712&Relationship=2ndParent



