

William Watley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watley
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Hughes, (X); Mary Pritchard, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 254, Entry 760
Source	LDS Film 93918
Witnessed By	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059292&Relationship=Witness_1
Witnessed By	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059292&Relationship=Witness_2
Married To	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059292&Relationship=Bride



