

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	New Frederick St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057757&Relationship=Baptised
Married To	Rosannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057757&Relationship=2ndParent



