

Edward Coldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coldock
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1797
Date Of Child's Birth	11 Feb 1797
Notes	[Wife's father's name not given]
Register	Baptisms 1792 - 1812, Page 66, Entry 1
Source	LDS Film 1647560
Parent Of	Alice Coldock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282756&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282756&Relationship=2ndParent



