

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014545
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Witnesses	Robert Harold; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 78, Entry 232
Source	LDS Film 1656374
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014545&Relationship=Groom
Witnessed Marriage Of	Maria Wetherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014545&Relationship=Bride



