

William Joseph Forsyth Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph Forsyth
Surname	Medcalf
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 39, Entry 293
Source	LDS Film 1468979
Parent	Thomas William Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299811&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299811&Relationship=2ndParent



