

John Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	Manchester St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 87, Entry 696
Source	LDS Film 2045907
Parent Of	Elizabeth Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172318&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172318&Relationship=2ndParent



