

Thomas Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butterworth
Gender	Male
Abode	Wood Street Toxteth Park
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1851, Page 47, Entry 356
Source	LDS Film 1546288
Parent Of	Elizabeth Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432897&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432897&Relationship=2ndParent



