

Henry Gauntlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027026
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gauntlett
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1831
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Witnesses	G. M. Johnson; Mary Ann Johnson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 33, Entry 99
Source	LDS Film 93919
Witnessed By	G. M. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027026&Relationship=Witness_1
Witnessed By	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027026&Relationship=Witness_2
Married To	Ellen Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027026&Relationship=Bride



