

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Gascoyne St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 218
Source	LDS Film 1068890
Parent Of	Charles Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080377&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080377&Relationship=2ndParent



