

Chichester Saunders Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229655
First Name (With Contractions)	Chichester
First Name (Without Contractions)	Chichester
Middle or Other Names	Saunders
Surname	Willan
Gender	Unknown
Abode	Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 350, Entry 2793
Source	LDS Film 93886
Parent Of	Agnes Emma Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229655&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229655&Relationship=2ndParent



