

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105813
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	Bolton Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4992
Source	LDS Film 560881
Parent Of	Matilda Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105813&Relationship=Deceased
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105813&Relationship=2ndParent



