

Alexander Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428841
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mather
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1836
Date Of Child's Birth	15 Oct 1836
Register	Baptisms 1836 - 1840, Page 42, Entry 7
Source	LDS Film 396375
Parent Of	Alexander Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428841&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428841&Relationship=2ndParent



