

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Abode	Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 290, Entry 239
Source	LDS film 1658168
Parent	Jane Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093329&Relationship=1stParent



