

James Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065244
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Abode	New Frederick St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1806
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Oct 1806
Register	Baptisms 1799 - 1810, Page 221, Entry 11
Source	LDS Film 1656377
Parent Of	Henry Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065244&Relationship=2ndParent



