

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 149, Entry 1185
Source	LDS Film 2045907
Parent	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146062&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146062&Relationship=2ndParent



