

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022695
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Jas. Hilton; Ann Murray
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 73, Entry 3
Source	LDS Film 1656374
Witnessed By	Jas. Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022695&Relationship=Witness_1
Witnessed By	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022695&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022695&Relationship=Bride



