

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053476
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Female
Abode	Vernon St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1804
Date Of Death	15 Jan 1804
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 4, Entry 11
Source	LDS Film 93833
Parent	Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053476&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053476&Relationship=2ndParent



